�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,�Z��,����,�ܓx,�o�x,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����i��{�j,�����i�ڍׁj,����,����_�p��,�A�N�Z�X���@,���ԏ���,�o���A�t���[���,�A���於��,�A����d�b�ԍ�,�A��������ԍ�,�摜,�摜_���C�Z���X,URL,���l
063631,0500000001,�R�`��,�M�`��,�M�`�Ⴀ�䉷��,�t�i�K�^���J�A���I���Z��,Funagata Wakaayu Spa,,�R�`���ŏ�S�M�`������8067,,38.71129021,140.3400405,���ΐ��؋��y��,6:30,21:30,�E�c�Ǝ���(�ċG4~10��/6:30~21:30�A�ŏI��t21:00�A�~�G11~3��/8:30~20:30�A�ŏI��t20:00�j ��2���j��x�A1���͑�4���ΐ��A8���͑�1���j��x,��l400�~�A���l200�~,���q�l���Ӄf�[�i������R���j���A8���͊Y���������j�͑�l300�~�A���l100�~,������]����I�V���C����́A���𗬂�鐴���u�ŏ㏬����v���͂��߁A�����͌��R�A�t�R�܂Ō��n�����Ƃ��ł��܂��B���A�艷��̂ق��A�H���⑽�ړI�z�[���Ȃǂ������Ă��܂��B,"You can get a wonderful view of the river Mogami Ogunigawa , Mt,Gassan and Mt,Hayama from Open air bath-you can overlook Funagata town.There are cafeteria and multipurpose hall too.",JR�M�`�w����ԂŖ�8���A���k���������ԓ��M�`�h�b����ԂŖ�6��,����i100��j�A��^�o�X��,�X���[�v�A�Ԃ����Ή��g�C���L��,�M�`�Ⴀ�䉷��,0233-32-3655,����,,,http://www.wakaayu.jp/,
063631,0500000002,�R�`��,�M�`��,�M�`���ό����Y�Z���^�[�u�߂��݁v,�t�i�K�^�}�`�J���R�E�u�b�T���Z���^�[���K�~,"Funagata Tourism and Product Center ""Megami""",,�R�`���ŏ�S�M�`���M�`391-2,,38.69169997,140.3163889,���ΐ��؋��y��,8:30,17:00,�N���N�n�x�ƗL��,����,,JR�M�`�w�ƒ��������{�݂ŁA�X�C�[�c��y�H�̔̔���A���y�Y�i�̔̔������Ă��܂��B�����^�T�C�N���i�ʓr�����j������A�M�`�����ό�����ۂ̋��_�Ƃ�������ꏊ�ł��B,"This center is selling sweets,light meal and souvenirs where directly connected to the Funagata Station. The center has a function as a tourist information center of Funagata town.",JR�M�`�w����,����i4��j,�X���[�v�L��,�M�`���ό����Y�Z���^�[�u�߂��݁v,0233-32-3302,����,,,https://www.instagram.com/funagata.megami/,
063631,0500000003,�R�`��,�M�`��,�Y���܂񂳂�,�T���`���N�}���T�N,"Farm fresh store ""Mansaku""",,�R�`���ŏ�S�M�`���M�`4421-2,,38.70592096,140.3194453,���Ζ؋��y��,9:00,17:00,���j����x,����,,�u�Y���܂񂳂��v�ł́A�l�G�܁X�̏{�̖�؂�̔����Ă��܂��B,"In ""Farm fresh store mansaku"", we sell seasonal seasonal vegetables.",JR�M�`�w����ԂŖ�3���A���k���������ԓ��M�`�h�b����ԂŖ�1��,����i50��j,,�Y���܂񂳂�,0233-32-8155,����,,,http://www.mogami-chuo.com/shops/,
063631,0500000004,�R�`��,�M�`��,������ό�,�I�O�j�K���J���R�E,Ogunigawa Kankou,,�R�`���ŏ�S�M�`���M�`1510-70,,38.69667822,140.330694,�����؋��y��,9:00,17:00,6�����{�`10����{ �i�~�G�ԋx�Ɓj �A�Ηj����x,,,�{�̈��������y���ނ��Ƃ��ł��܂��B,You can enjoy the dishes of Ayu(sweet fish).Ayu's best season is July to October.,JR�M�`�w����ԂŖ�3���A���k���������ԓ��M�`�h�b����ԂŖ�5��,����i3��j,�X���i������i���O�ŐH���\�j,������ό�,0233-32-3280,����,,,�iHP�Ȃ��j,
063631,0500000005,�R�`��,�M�`��,���H���R�n����,�T�o�l���}�W�]�E�h�E,Sabane-yama Jizodo,,�R�`���ŏ�S�M�`���M�`���̕�2981,,38.6802783,140.3279217,���ΐ��؋��y��,9:00,16:00,4�����{�`11�����{�A�����O����,�����i�F���E���{�ȂǊ�]����ꍇ�͗v���k�j,,���H���R�n������1709�N�Ɍ������ꂽ���j���鎛�@�ł��B���Y�A�����тȂǂɂ����v������Ƃ���A���{�O��n���Ƃ��ėL���ł��B,Sabaneyama-Jizodo is a historic temple that was established in 1709. This Jizo is famous for answering prayers for a safe childbirth. And it is known Jizo of marriage.,JR�M�`�w����ԂŖ�6���A���k���������ԓ��M�`�h�b����ԂŖ�10��,�Q��O��15�䒓�ԉt�߂�100�䒓�ԉi�����܂ō⓹���10�������K�v����j,�X���[�v����i�����ɓ���ɂ͍����i������j,���H���R�n����,0233-32-2792,����,,,https://www.sabaneyama-jizodo.com/,���V�󂪗\�z�����ꍇ�͂�����߂�ꍇ����
063631,0500000006,�R�`��,�M�`��,�M�`���_�ы��Ƒ̌����K��,�t�i�K�^�}�`�m�E�����M���M���E�^�C�P���W�b�V���E�J��,Funagata-town agriculture and forestry fishery experience training hall,,�R�`���ŏ�S�M�`�����c�R2679,,38.67927941,140.3236157,���Ζ؋��y��,8:30,17:00,4���`11���i�~���ԋx�Ɓj,���A��160�~�`�A�h��550�~�`,�ڍׂ́A�����c�������@�l���k�G�R���T�C�N���l�b�g���[�N������^�c����HP���������������B,�g���[�j���O�Z���^�[���אڂ��A��������𗬉�ȂǁA�����O�̕����瑽�����p����Ă��܂��B,This accomdation is adjacent a gymasium and is often used club activities and exchange meetings.,JR�M�`�w����ԂŖ�7���A���k���������ԓ��M�`�h�b����ԂŖ�10��,����i20��j,�i������,�M�`���_�ы��Ƒ̌����K��,0233-32-3450,����,,,http://recyclingnetwork.web.fc2.com/funagata-jissyuukan.html,
063631,0500000007,�R�`��,�M�`��,�}�b�V�����[���X�^���h�M�`,�}�b�V�����[���X�^���h�t�i�K�^,Mushroom Stand Funagata,,�R�`���ŏ�S�M�`�����R2791-1�i�M�`�}�b�V�����[���ሼ�t�@�[�����j,,38.70651504,140.3376988,���Ζ؋��y��,9:00,18:00,�����`11:00~14:00�A �Y���E�J�t�F9:00~18:00 �A���j����x,�s�U970�~�`,�ڂ����́A�}�b�V�����[���X�^���h�M�`Facebook���������������B,�Y�n�����ƁA�}�b�V�����[�����ӂ񂾂�Ɏg���������̐��X�����y���݂��������܂��B,you can enjoy dishes that are sent directly from the farm and that use plenty of mushrooms.,JR�M�`�w����ԂŖ�5���A���k���������ԓ��M�`�h�b����ԂŖ�5��,����i20��j,�i������,�}�b�V�����[���X�^���h�M�`,0233-32-0733,����,,,https://www.facebook.com/MUSHROOMSTAND.FUNAGATA/,
063631,0500000008,�R�`��,�M�`��,�O���q,�N���v�E�K�},Kunpuu-gama,,�R�`���ŏ�S�M�`������8067,,38.71005397,140.3410088,�u���p�\�������L�����v���Q��,10:00,17:00,�x�Ɠ��E�E�E4���`11���F���T���j�A��3���j�A12���`3���F���T���j�A��3���j�A�Վ��x�ƗL��,"1,700�~�`",�ڍׂ͒��ڎ{�݂ւ��₢���킹���������B,����y��u�ꕶ�̏��_�v���o�y�����M�`���̓y��100���g�������|�̌����ł��܂��B��т˂�R�[�X�A�d���낭��R�[�X�Ȃǂ̃��j���[������܂��B,"The national treasure clay figurine ""Jomon no Megami(Jomon Goddess)"" was excavated from Funagata town.You can do some pottery experience using 100% of the soil of Funagata town,which is the same as the ""Jomon no Megami"".We have several courses for pottery experience. You can try Hand-kneading, wheel roaring etc.",JR�M�`�w����ԂŖ�7���A���k���������ԓ��M�`�h�b����ԂŖ�6��,����i20��j,�i������,�O���q,0233-32-0660,�Ȃ�,,,https://ja-jp.facebook.com/kunpuukama/,���v���ԁF��2���ԍ�i�����ɂ͖�3����������܂��B��i������͒��ڂ��������ɗ��Ă����������A�ʓr�����i�����j��������܂��B
063631,0500000009,�R�`��,�M�`��,�������щ�,�}�c�n�V�����r�G��,Matsuhashi Bracken Garden,,�R�`���ŏ�S�M�`���x��2644-7,,38.61086,140.269382,�s��x�i���S�\�񐧁j,8:00,10:00,5�����{�`6�����{,"��l2,000�~�A�q�ǂ�1,000�~�i���w���ȉ��j",15kg�܂ŁB����������1kg�ɂ�200�~�B,���N5�����{����6�����{�̊��Ԍ���ŃI�[�v�����܂��B�i�v�\��j16ha���̍L��ȉ����ō̂����т́A���炩���Ė��킢�[���ƕ]���ł��B,"We open only in period from late May through late June. (require reservation)Our bracken produced in very large garden of 16ha is soft and tasteful, it is reputation.",JR�M�`�w����ԂŖ�25���A���k���������ԓ��M�`�h�b����ԂŖ�20��,����i�H�㒓�ԁj,,�������щ��Ǘ��g���@��\�@����,0233-35-2665,����,,,http://www.town.funagata.yamagata.jp/docs/2019050900015/,���C��K�������Q���������B
