NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1000000001,��W��Z���^�[,�m�V���E�J�C�Z���^�[,�R�`���ŏ�S�M�`������Q�R�U-�R,,38.7200675,140.3911359,,0233-33-2375,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,,49�l�i2.0�u�^1�l�j,,,
1000000002,���R�~���j�e�B�Z���^�[,�n�o�R�~���j�e�B�Z���^�[,�R�`���ŏ�S�M�`������V�S�U,,38.71429478,140.3870296,,0233-33-2711,,063631,�R�`��,�M�`��,1,,,1,,1,1,,,128�l �i2.0�u�^1�l�j,,,
1000000003,����������,�i�K�I�R�E�~���J��,�R�`���ŏ�S�M�`������U�V�R-�R,,38.720077,140.380344,,0233-33-2433,,063631,�R�`��,�M�`��,,1,,1,,1,1,,,24�l �i2.0�u�^1�l�j,,,
1000000004,���R�n�摽�ړI�W�,�E�`���}�`�N�^���N�e�L�V���E�J�C�W��,�R�`���ŏ�S�M�`������Q�V�Q�P-�X,,38.707772,140.365951,,0233-33-2285,,063631,�R�`��,�M�`��,,1,,1,,1,1,,,87�l �i2.0�u�^1�l�j,,,
1000000005,�o�d�����ړI�W�,�L���E�_���n���^���N�e�L�V���E�J�C�W��,�R�`���ŏ�S�M�`������S�V�V�O,,38.70005801,140.349832,,0233-32-3948,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,,24�l �i2.0�u�^1�l�j,,,
1000000006,�啽���ړI�W�,�I�I�_�C���^���N�e�L�V���E�J�C�W��,�R�`���ŏ�S�M�`������R�S�O�O-�X,,38.72218805,140.3408088,,0233-32-3710,,063631,�R�`��,�M�`��,1,,,1,,1,1,,,14�l �i2.0�u�^1�l�j,,,
1000000007,���R�_���W�,�����T�L���}�m�E�W�V���E�J�C�W��,�R�`���ŏ�S�M�`���M�`�P�W�S�S-�P,,38.70479819,140.3170802,,0233-32-3776,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,,63�l �i2.0�u�^1�l�j,,,
1000000008,���̌��n��_�Ƒ����Ǘ��{��,�I�L�m�n���`�C�L�m�E�M���E�\�E�S�E�J�����V�Z�c,�R�`���ŏ�S�M�`���M�`�Q�U�V�V-�R�T�U,,38.70090143,140.3117006,,0233-32-3227,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,,76�l �i2.0�u�^1�l�j,,,
1000000009,��̊֌�����,�C�`�m�Z�L�R�E�~���J��,�R�`���ŏ�S�M�`���M�`�P�R�U�O-�P,,38.699002,140.338669,,0233-32-2952,,063631,�R�`��,�M�`��,1,,,1,,1,1,,,41�l �i2.0�u�^1�l�j,,,
1000000010,���x������,�j�V�{���R�E�~���J��,�R�`���ŏ�S�M�`���M�`�T�T�P-�V,,38.6895174,140.3107714,,0233-32-3455,,063631,�R�`��,�M�`��,1,,,1,,1,1,,,34�l �i2.0�u�^1�l�j,,,
1000000011,�ؗF������,�L�g���R�E�~���J��,�R�`���ŏ�S�M�`���M�`�Q�O�V�X-�U,,38.68997591,140.3053767,,0233-32-2297,,063631,�R�`��,�M�`��,1,,,1,,1,1,,,31�l �i2.0�u�^1�l�j,,,
1000000012,���ܑ��ړI�W�,�^�I���^���N�e�L�V���E�J�C�W��,�R�`���ŏ�S�M�`���x�c�P�T�S�R-�Q,,38.66139442,140.3112982,,0233-32-2353,,063631,�R�`��,�M�`��,1,,,1,,1,1,,,33�l �i2.0�u�^1�l�j,,,
1000000013,���Ҍ�������,�`���E�W���n���R�E�~���J��,�R�`���ŏ�S�M�`�����Ҍ��Q�X�R-�Q,,38.69265942,140.2776269,,0233-32-3957,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,,39�l �i2.0�u�^1�l�j,,,
1000000014,�x�c������,�g�~�^�R�E�~���J��,�R�`���ŏ�S�M�`���x�c�R�T�W-�P,,38.67948852,140.2761525,,0233-32-3688,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,,75�l �i2.0�u�^1�l�j,,,
1000000015,������h�Ѓ_���Ǘ��Z���^�[,�t�N�W���m�{�E�T�C�_���J�����Z���^�[,�R�`���ŏ�S�M�`�����Ҍ��W�S�T-�R,,38.69464182,140.264176,,0233-32-2086,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,,72�l �i2.0�u�^1�l�j,,,
1000000016,�n�`�\�����P���,�}�K�^�R�E�]�E�J�C�[���J�C�J��,�R�`���ŏ�S�M�`���x���S�W�S�Q-�Q,,38.68070032,140.2564092,,0233-35-2104,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,,16�l �i2.0�u�^1�l�j,,,
1000000017,�x���_�ƍ\�����P���,�z���E�`�m�E�M���E�R�E�]�E�J�C�[���J�C�J��,�R�`���ŏ�S�M�`���x���S�U�R�X-�R,,38.66214567,140.2750858,,0233-35-2651,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,,49�l �i2.0�u�^1�l�j,,,
1000000018,�F��؍H�N���t�g��,�X�T�L���b�R�E�N���t�g�J��,�R�`���ŏ�S�M�`���x���R�Q�Q-�P�V,,38.658209,140.274725,,0233-35-2011,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,,37�l �i2.0�u�^1�l�j,,,
1000000019,���I��������,�~�N�����R�E�~���J��,�R�`���ŏ�S�M�`���x���P�R�V�W-�Q,,38.65926249,140.2965243,,0233-35-2063,,063631,�R�`��,�M�`��,1,,,1,,1,1,,,33�l �i2.0�u�^1�l�j,,,
1000000020,���R������,���R���}�R�E�~���J��,�R�`���ŏ�S�M�`���x���Q�P�R�P,,38.65465462,140.2742632,,0233-35-2362,,063631,�R�`��,�M�`��,1,,,1,,1,1,,,18�l �i2.0�u�^1�l�j,,,
1000000021,�^�ؖ������,�}�M�m�R�E�~���J��,�R�`���ŏ�S�M�`���x���P�W�P�V-�Q,,38.649007,140.283501,,0233-35-2244,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,,30�l �i2.0�u�^1�l�j,,,
1000000022,�V�x������,�j�C�{���R�E�~���J��,�R�`���ŏ�S�M�`���x���P�V�W�T-�P�Q,,38.64499175,140.2873449,,0233-35-2369,,063631,�R�`��,�M�`��,1,,,1,,1,1,,,14�l �i2.0�u�^1�l�j,,,
1000000023,�����n�摽�ړI�W�,�j�V�}�^�`�N�^���N�e�L�V���E�J�C�W��,�R�`���ŏ�S�M�`���x���Q�S�S�X,,38.62452124,140.2810091,,0233-35-2705,,063631,�R�`��,�M�`��,1,,,1,,1,1,,,19�l �i2.0�u�^1�l�j,,,
1000000024,�����n�摽�ړI�W�,�}�c�n�V�`�N�^���N�e�L�V���E�J�C�W��,�R�`���ŏ�S�M�`���x���Q�U�Q�O,,38.6120288,140.2722439,,0233-35-2660,,063631,�R�`��,�M�`��,1,,,1,,1,1,,,40�l �i2.0�u�^1�l�j,,,
1000000025,���T�C�N���v���U������,���T�C�N���v���U������,�R�`���ŏ�S�M�`���x�c�R�S�V�P-�R�P,,38.668567,140.302422,,0233-32-2042,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,,245�l �i2.0�u�^1�l�j,,,
1000000026,�M�`�����U�w�K�Z���^�[,�t�i�K�^�}�`�V���E�K�C�K�N�V���E�Z���^�[,�R�`���ŏ�S�M�`������R�V�X�W,,38.71042797,140.37454,,0233-32-1880,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,1,432�l �i3.0�u�^1�l�j,,,
1000000027,����𗬃Z���^�[,�i�K�T���R�E�����E�Z���^�[,�R�`���ŏ�S�M�`������P�O�V�Q,,38.71012935,140.3733915,,0233-32-2111,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,1,278�l �i3.0�u�^1�l�j,,,
1000000028,�M�`���w�Z,�t�i�K�^�V���E�K�R�E,�R�`���ŏ�S�M�`���M�`�S�T�U�O,,38.69441894,140.3297146,,0233-32-2106,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,1,303�l �i3.0�u�^1�l�j,,,
1000000029,�قق��ݕۈ牀,�z�z�G�~�z�C�N�G��,�R�`���ŏ�S�M�`���M�`�S�T�S�T,,38.69396962,140.3286335,,0233-32-2120,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,1,483�l �i3.0�u�^1�l�j,,,
1000000030,�M�`���w�Z,�t�i�K�^�`���E�K�b�R�E,�R�`���ŏ�S�M�`���M�`�T�T�T-�S,,38.68911909,140.3108167,,0233-32-2108,,063631,�R�`��,�M�`��,1,,,1,,1,1,,1,452�l �i3.0�u�^1�l�j,,,
1000000031,�M�`������������,�t�i�K�^�}�`�`���E�I�E�R�E�~���J��,�R�`���ŏ�S�M�`���M�`�P�Q�U,,38.69222899,140.3203668,,0233-32-2246,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,1,160�l �i3.0�u�^1�l�j,,,
1000000032,�M�`�Ⴀ�䉷��,�t�i�K�^���J�A���I���Z��,�R�`���ŏ�S�M�`������W�O�U�V,,38.71102518,140.3399665,,0233-32-3655,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,1,80�l �i3.0�u�^1�l�j,,,
1000000033,�x���𗬃Z���^�[,�g�~�i�K�R�E�����E�Z���^�[,�R�`���ŏ�S�M�`���x�c�P�X�S�T,,38.68774052,140.2799866,,0233-32-2111,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,1,205�l �i3.0�u�^1�l�j,,,
1000000034,�M�`���_�������P�Z���^�[,�t�i�K�^�}�`�m�E�\���J���L���E�J�C�[���Z���^�[,�R�`���ŏ�S�M�`���x�c�P�Q�U�T,,38.66781204,140.2739781,,0233-32-1885,,063631,�R�`��,�M�`��,1,1,,1,,1,1,,1,250�l �i3.0�u�^1�l�j,,,
